FID,id,Nom de l'arrêt,Lignes,Secteur,Direction,Type,Accessibilité,Arrêt de référence,Traversée,Date de travaux,Accessibilité avant travaux,the_geom
ArretTCA.fid--536c5187_18ee62dd42f_5f62,146,Maréchal Juin,3,Salines,Pietralba,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1177589.9669570671 6110106.156414551)
ArretTCA.fid--536c5187_18ee62dd42f_5f63,147,Maréchal Juin,3,Salines,Place de Gaulle,Alvéole,B,Stade François Coty vers Pdg,,,,POINT (1177560.8679044317 6110150.90861369)
ArretTCA.fid--536c5187_18ee62dd42f_5f64,148,Marechal Lyautey,3,Salines,Pietralba,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1177029.0283367962 6110301.85914702)
ArretTCA.fid--536c5187_18ee62dd42f_5f65,149,Marechal Lyautey,3,Salines,Place de Gaulle,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1177019.3835576905 6110331.29012772)
ArretTCA.fid--536c5187_18ee62dd42f_5f66,150,Marengo,11,Hauts d'Ajaccio,Gare CFC,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1175975.458720028 6109128.515349207)
ArretTCA.fid--536c5187_18ee62dd42f_5f67,151,Marengo,11,Hauts d'Ajaccio,Stade Empereur,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1175962.9405567301 6109132.181085563)
ArretTCA.fid--536c5187_18ee62dd42f_5f68,152,Marinella,5,Sanguinaires,Place de Gaulle,En ligne,D,Chapelles des grecs vers PdG,,,,POINT (1171660.394326102 6106505.584054829)
ArretTCA.fid--536c5187_18ee62dd42f_5f69,153,Marinella,5,Sanguinaires,Parata,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1171658.6053954163 6106518.847708372)
ArretTCA.fid--536c5187_18ee62dd42f_5f6a,154,Maxime,5,Sanguinaires,Place de Gaulle,Alvéole,B,Stade François Coty vers Pdg,,,,POINT (1170843.5925501417 6106502.611502199)
ArretTCA.fid--536c5187_18ee62dd42f_5f6b,155,Maxime,5,Sanguinaires,Parata,Alvéole,D,Stade François Coty vers Pdg,,,,POINT (1170844.133806067 6106518.2748390725)
ArretTCA.fid--536c5187_18ee62dd42f_5f6c,156,Médiathèque,11,Cannes,Stade Empereur,En ligne,B,,,févr.-13,C,POINT (1176753.3618149399 6110070.837233554)
ArretTCA.fid--536c5187_18ee62dd42f_5f6d,157,Mezzavia,2,Mezzavia,Confina,Alvéole,D,,,,,POINT (1179871.330460194 6112202.7484061895)
ArretTCA.fid--536c5187_18ee62dd42f_5f6e,158,Mezzavia,2,Mezzavia,Les crêtes,Alvéole,A,,,juil.-15,D,POINT (1179922.1527083493 6112225.449236123)
ArretTCA.fid--536c5187_18ee62dd42f_5f6f,159,Moncey,7,St Jean / Loreto,Loreto,Alvéole,A,,,déc.-13,D,POINT (1176132.3341849418 6109345.949717376)
ArretTCA.fid--536c5187_18ee62dd42f_5f70,160,Moncey,"6, 7",St Jean / Loreto,Castelluccio,Alvéole,B,Lyautey rocade vers PdG,,,,POINT (1176121.3037026133 6109342.9153044)
ArretTCA.fid--536c5187_18ee62dd42f_5f71,161,Moncey,6,St Jean / Loreto,Gare CFC,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1176122.1928950958 6109305.480057868)
ArretTCA.fid--536c5187_18ee62dd42f_5f72,162,Mont thabor,3,Pietralba,Pietralba,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1178120.6477033861 6110348.026491337)
ArretTCA.fid--536c5187_18ee62dd42f_5f73,163,Mont Thabor,3,Pietralba,Place de Gaulle,En ligne,A,,,févr.-13,C,POINT (1178104.006425626 6110359.0878204815)
ArretTCA.fid--536c5187_18ee62dd42f_5f74,164,Moorea Plage,5,Sanguinaires,Place de Gaulle,Alvéole,D,Chapelles des grecs vers PdG,,,,POINT (1167915.6870034055 6106340.757408911)
ArretTCA.fid--536c5187_18ee62dd42f_5f75,165,Moorea Plage,5,Sanguinaires,Parata,Alvéole,D,Stade François Coty vers Pdg,,,,POINT (1167947.5510367888 6106373.165872924)
ArretTCA.fid--536c5187_18ee62dd42f_5f76,166,Nausicaa,5,Sanguinaires,Place de Gaulle,Alvéole,D,Capo di Feno dir. PdG,,,,POINT (1169682.2842771956 6106677.022961648)
ArretTCA.fid--536c5187_18ee62dd42f_5f77,167,Nausicaa,5,Sanguinaires,Parata,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1169652.380340482 6106687.154495304)
ArretTCA.fid--536c5187_18ee62dd42f_5f78,168,Neptune,5,Sanguinaires,Parata,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1171953.1721185094 6106653.905210612)
ArretTCA.fid--536c5187_18ee62dd42f_5f79,169,Nouveau cimetière,"2, 5, C",Sanguinaires,Place de Gaulle,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1174124.4782562733 6106821.903741988)
ArretTCA.fid--536c5187_18ee62dd42f_5f7a,170,Nouveau cimetière,"2, 5, C",Sanguinaires,Parata,Alvéole,C,Capo di Feno dir. PdG,,,,POINT (1174125.5998403765 6106840.958128176)
ArretTCA.fid--536c5187_18ee62dd42f_5f7b,171,Olivero CNFPT,7,Hauts d'Ajaccio,Loreto,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1175928.4613909894 6108441.615807522)
ArretTCA.fid--536c5187_18ee62dd42f_5f7c,172,Olivero CNFPT,7,Hauts d'Ajaccio,Empereur Maillot,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1175944.780177451 6108434.989543458)
ArretTCA.fid--536c5187_18ee62dd42f_5f7d,173,Orée du bois,2,Franchini,Confina,Alvéole,B,,,,,POINT (1177946.467303286 6110827.4963367665)
ArretTCA.fid--536c5187_18ee62dd42f_5f7e,174,Orée du bois,2,Franchini,Place de Gaulle,Alvéole,B,,,,,POINT (1177919.3722383946 6110835.674016604)
ArretTCA.fid--536c5187_18ee62dd42f_5f7f,175,APF,2,Franchini,Place de Gaulle,En ligne,A,,,sept.-13,B,POINT (1177919.3722383946 6110835.674016604)
ArretTCA.fid--536c5187_18ee62dd42f_5f80,176,P+R Campo dellOro,"8, 12",Aéroport,Aéroport,Alvéole,A,,,sept.-13,D,POINT (1180044.7941485227 6109263.483858632)
ArretTCA.fid--536c5187_18ee62dd42f_5f81,177,P+R Campo dellOro,"8, 12",Aéroport,Gare CFC,Alvéole,B,,,oct.-12,D,POINT (1180044.9244007196 6109261.70761547)
ArretTCA.fid--536c5187_18ee62dd42f_5f82,178,Padules,4,Cannes,Budiccione,Alvéole,A,Stade François Coty vers Pdg,,nov.-13,B,POINT (1176554.1161215338 6110163.47031342)
ArretTCA.fid--536c5187_18ee62dd42f_5f83,179,Padules,4,Cannes,Hopital,Alvéole,A,Stade François Coty vers Pdg,,nov.-13,C,POINT (1176539.7682543762 6110180.840784123)
ArretTCA.fid--536c5187_18ee62dd42f_5f84,180,Palm beach,5,Sanguinaires,Parata,En ligne,D,A SUPPRIMER,,,,POINT (1171808.8015678083 6106621.181860825)
ArretTCA.fid--536c5187_18ee62dd42f_5f85,181,Palm beach - Neptune,5,Sanguinaires,Place de Gaulle,Alvéole,D,Chapelles des grecs vers PdG,,,,POINT (1171903.6202153317 6106635.825867838)
ArretTCA.fid--536c5187_18ee62dd42f_5f86,182,Palmeraie,C,Sanguinaires,,En ligne,D,,,,,POINT (1175186.0349362977 6107519.385872062)
ArretTCA.fid--536c5187_18ee62dd42f_5f87,183,Parata,5,Sanguinaires,Place de Gaulle,Alvéole,A,,,juin-15,D,POINT (1166804.3066138232 6105594.090570743)
ArretTCA.fid--536c5187_18ee62dd42f_5f88,184,Parc Berthault,"2, 5, C",Centre ville,Place de Gaulle,Alvéole,B,,,,,POINT (1175396.5381618727 6107352.744200148)
ArretTCA.fid--536c5187_18ee62dd42f_5f89,185,Parc Berthault,"2, 5, C",Centre ville,Parata,En ligne,B,,,févr.-13,D,POINT (1175393.428766073 6107372.607912932)
ArretTCA.fid--536c5187_18ee62dd42f_5f8a,186,Parc Empereur,"7, 11",Hauts d'Ajaccio,Stade Empereur,En ligne,D,,,,,POINT (1175805.3933313014 6109045.3939408865)
ArretTCA.fid--536c5187_18ee62dd42f_5f8b,187,Pasci pecura,5,Sanguinaires,Place de Gaulle,Alvéole,A,,,avr.-13,D,POINT (1173403.8463935037 6106907.046123096)
ArretTCA.fid--536c5187_18ee62dd42f_5f8c,188,Pasci pecura,5,Sanguinaires,Parata,Alvéole,A,,,avr.-13,D,POINT (1173440.6050012293 6106917.51591384)
ArretTCA.fid--536c5187_18ee62dd42f_5f8d,189,Pellegrino,7,St Jean / Loreto,Loreto,En ligne,D,Quai avancé,,,,POINT (1176308.3589726654 6109544.022619175)
ArretTCA.fid--536c5187_18ee62dd42f_5f8e,190,Pietralba,3,Pietralba,Place de Gaulle,Alvéole,D,,,,,POINT (1178558.927017821 6110565.327572311)
ArretTCA.fid--536c5187_18ee62dd42f_5f8f,191,Piscine Caneton,"3, 11",Salines,Pietralba,En ligne,B,Stade François Coty vers Pdg,,mars-12,C,POINT (1177528.0469877552 6110395.167165157)
ArretTCA.fid--536c5187_18ee62dd42f_5f90,192,Piscine Caneton,"3, 11",Salines,Place de Gaulle,Alvéole,B,,,,,POINT (1177550.3085313349 6110375.585915456)
ArretTCA.fid--536c5187_18ee62dd42f_5f91,193,Pl. Noël Sarrola - Collège,1,Baleone,St Pierre de Cardo,En ligne,A,Stade François Coty vers Pdg,,mai-14,C,POINT (1182516.8022576552 6113770.115718581)
ArretTCA.fid--536c5187_18ee62dd42f_5f92,194,Pl. Noël Sarrola - Collège,1,Baleone,Place de Gaulle,En ligne,A,Stade François Coty vers Pdg,,mai-14,C,POINT (1182507.9346599171 6113766.113344778)
ArretTCA.fid--536c5187_18ee62dd42f_5f93,195,Place De Gaulle,7,Centre ville,Empereur Maillot,Alvéole,A,,,avr.-14,C,POINT (1176316.363942859 6108139.4644211745)
ArretTCA.fid--536c5187_18ee62dd42f_5f94,196,Place De Gaulle,"2, 3, 4, 5",Centre ville,Confina,Alvéole,B,,,,,POINT (1176335.3062185457 6108073.877366468)
ArretTCA.fid--536c5187_18ee62dd42f_5f95,197,Place Miot,"2, 5",Centre ville,Place de Gaulle,En ligne,B,,,janv.-10,C,POINT (1175924.6387883988 6107645.572728787)
ArretTCA.fid--536c5187_18ee62dd42f_5f96,198,Place Miot,"2, 5",Centre ville,Parata,En ligne,B,,,,,POINT (1175854.8112951496 6107596.970572025)
ArretTCA.fid--536c5187_18ee62dd42f_5f97,199,Pont de la Confina,2,Mezzavia,Confina,En ligne,D,,,,,POINT (1180212.75159107 6112194.759693689)
ArretTCA.fid--536c5187_18ee62dd42f_5f98,200,Pont de la Confina,2,Mezzavia,Les crêtes,En ligne,D,,,,,POINT (1180217.156593567 6112179.011240043)
ArretTCA.fid--536c5187_18ee62dd42f_5f99,201,Pont du Ricanto,"8, 12",Aéroport,Aéroport,Alvéole,B,Lyautey rocade vers PdG,,,,POINT (1178983.8008903577 6109473.611437062)
ArretTCA.fid--536c5187_18ee62dd42f_5f9a,202,Pont du Ricanto,8.12,Aéroport,Place de Gaulle,Alvéole,C,Stade François Coty vers Pdg,,,,POINT (1179088.3880504789 6109513.632050164)
ArretTCA.fid--536c5187_18ee62dd42f_5f9b,203,Préfecture,"1, 2, 3, 4, 7, 9",Cours Napoléon,Confina,En ligne,B,,,janv.-10,C,POINT (1176526.1597333376 6108292.0086558685)
ArretTCA.fid--536c5187_18ee62dd42f_5f9c,204,Préfecture,"1, 2, 3, 7, 9",Cours Napoléon,Place de Gaulle,Alvéole,B,,,janv.-10,C,POINT (1176515.9884624062 6108305.777488311)
ArretTCA.fid--536c5187_18ee62dd42f_5f9d,205,Prince Impérial,"1, 2, 8, 10, 11, 12",Salines,Place de Gaulle,En ligne,A,,,janv.-14,C,POINT (1177169.7527186803 6109995.821458691)
ArretTCA.fid--536c5187_18ee62dd42f_5f9e,206,Prince Impérial,3,Salines,Pietralba,Alvéole,B,Stade François Coty vers Pdg,,,,POINT (1177111.8390940079 6110041.488399207)
ArretTCA.fid--536c5187_18ee62dd42f_5f9f,207,Prince Impérial,3,Salines,Place de Gaulle,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1177073.2955436225 6110026.067407619)
ArretTCA.fid--536c5187_18ee62dd42f_5fa0,208,Pugliesi Conti,7,Centre ville,Loreto,En ligne,B,,,janv.-10,C,POINT (1175737.857475675 6107738.02737158)
ArretTCA.fid--536c5187_18ee62dd42f_5fa1,209,Pugliesi Conti,7,Centre ville,Empereur Maillot,En ligne,B,,,janv.-10,C,POINT (1175737.5574247295 6107753.630705082)
ArretTCA.fid--536c5187_18ee62dd42f_5fa2,210,Ranucchietto,2,Mezzavia,Confina,Alvéole,C,,,,,POINT (1178801.972497081 6111765.036610882)
ArretTCA.fid--536c5187_18ee62dd42f_5fa3,211,Ranucchietto,2,Mezzavia,Les Crêtes,Alvéole,C,,,,,POINT (1178770.3995761762 6111763.84262927)
ArretTCA.fid--536c5187_18ee62dd42f_5fa4,212,Résidence Candia,"3, 11",Salines,Pietralba,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1177513.473035297 6110549.238322289)
ArretTCA.fid--536c5187_18ee62dd42f_5fa5,213,Résidence Candia,"3, 11",Salines,Place de Gaulle,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1177526.7297709049 6110595.964557824)
ArretTCA.fid--536c5187_18ee62dd42f_5fa6,214,Résidence des Iles,"2, 5, C",Sanguinaires,Place de Gaulle,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1174431.8858532947 6106940.149215435)
ArretTCA.fid--536c5187_18ee62dd42f_5fa7,215,Résidence des Iles,"2, 5, C",Sanguinaires,Parata,Alvéole,C,Lyautey rocade vers PdG,,,,POINT (1174388.9460977733 6106945.967074477)
ArretTCA.fid--536c5187_18ee62dd42f_5fa8,216,Résidence les Fleurs,3,Salines,Pietralba,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1177471.8086992388 6110709.145349065)
ArretTCA.fid--536c5187_18ee62dd42f_5fa9,217,Résidence les Fleurs,3,Salines,Place de Gaulle,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1177461.61428882 6110757.508790486)
ArretTCA.fid--536c5187_18ee62dd42f_5faa,218,Résidence les Pins,3,Pietralba,Pietralba,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1178295.3376765198 6110375.07555424)
ArretTCA.fid--536c5187_18ee62dd42f_5fab,219,Résidence les Pins,3,Pietralba,Place de Gaulle,En ligne,B,Stade François Coty vers Pdg,,,,POINT (1178285.7978802035 6110380.182086168)
ArretTCA.fid--536c5187_18ee62dd42f_5fac,220,Rocade,2,Franchini,Confina,Alvéole,B,Stade François Coty vers Pdg,,,,POINT (1178101.139925848 6111208.214918832)
ArretTCA.fid--536c5187_18ee62dd42f_5fad,221,Rocade Lyautey,"3, 4",Rocade,Pietralba,Alvéole,A,,,déc.-12,D,POINT (1177172.9248554804 6110770.717931552)
ArretTCA.fid--536c5187_18ee62dd42f_5fae,222,Rocade Lyautey,"3, 4",Rocade,Place de Gaulle,Alvéole,A,,,déc.-12,D,POINT (1177165.2032853109 6110786.337943716)
ArretTCA.fid--536c5187_18ee62dd42f_5faf,223,Rocade,2,Mezzavia,Les crêtes,En ligne,B,,,,,POINT (1178122.0828802404 6111297.914841481)
ArretTCA.fid--536c5187_18ee62dd42f_5fb0,224,Rond Point Budiccione,4,Rocade,Budiccione,En ligne,D,,,,,POINT (1177728.525535175 6111039.26323223)
ArretTCA.fid--536c5187_18ee62dd42f_5fb1,225,Rond Point Budiccione,4,Rocade,Hopital,En ligne,D,Lyautey rocade vers PdG,,,,POINT (1177726.9047928015 6111061.466357781)
ArretTCA.fid--536c5187_18ee62dd42f_5fb2,226,Rue de Pietralba,3,Franchini,Pietralba,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1177822.106561688 6110145.42017254)
ArretTCA.fid--536c5187_18ee62dd42f_5fb3,227,Sacré Coeur,7,Centre ville,Loreto,En ligne,C,Quai avancé,,,,POINT (1175903.4662971348 6107879.527399489)
ArretTCA.fid--536c5187_18ee62dd42f_5fb4,228,Saint Antoine,"7, 11",St Jean / Loreto,Loreto,En ligne,C,,,févr.-14,,POINT (1176287.1231186274 6109274.6206108555)
ArretTCA.fid--536c5187_18ee62dd42f_5fb5,229,Saint Antoine du Mont,,,,,D,,,,,POINT (1171562.069330052 6109415.566954146)
ArretTCA.fid--536c5187_18ee62dd42f_5fb6,230,Saint Antoine,"6, 7, 11",St Jean / Loreto,Gare CFC,En ligne,C,,,févr.-14,,POINT (1176274.2409353838 6109256.942289043)
ArretTCA.fid--536c5187_18ee62dd42f_5fb7,231,Saint François,"2, 5",Centre ville,Place de Gaulle,En ligne,B,,,janv.-10,C,POINT (1176291.6546194162 6108009.317165317)
ArretTCA.fid--536c5187_18ee62dd42f_5fb8,232,Saint Jean,"1, 2, 3, 10, 11",Cours Napoléon,Confina,En ligne,A,,,sept.-13,C,POINT (1176647.320789979 6109526.619182643)
ArretTCA.fid--536c5187_18ee62dd42f_5fb9,233,Saint Jean,"1, 2, 3, 4, 10, 11",Cours Napoléon,Place de Gaulle,En ligne,B,,,janv.-10,C,POINT (1176619.4945892019 6109437.204516527)
ArretTCA.fid--536c5187_18ee62dd42f_5fba,234,Saint Joseph,"1, 8, 10, 12",Entrée de ville,Aéroport,Alvéole,B,,,,,POINT (1178095.226991268 6109646.382514734)
ArretTCA.fid--536c5187_18ee62dd42f_5fbb,235,Saint Joseph,"1, 8, 10, 12",Entrée de ville,Place de Gaulle,Alvéole,A,,,sept.-13,B,POINT (1178085.379643471 6109758.388484937)
ArretTCA.fid--536c5187_18ee62dd42f_5fbc,236,Saint Paul,11,Cannes,Gare CFC,En ligne,C,,,,,POINT (1176947.7188205544 6110068.255312942)
ArretTCA.fid--536c5187_18ee62dd42f_5fbd,237,Saint Pierre de Cardo,1,Baleone,Place de Gaulle,Alvéole,B,,,janv.-11,C,POINT (1184668.4684373396 6116298.69990556)
ArretTCA.fid--536c5187_18ee62dd42f_5fbe,238,Saint Roch,"1, 2, 3, 4, 7",Cours Napoléon,Confina,En ligne,B,,,janv.-10,C,POINT (1176555.0428251973 6108616.659189001)
ArretTCA.fid--536c5187_18ee62dd42f_5fbf,239,Saint Roch,"1, 2, 3, 4, 7",Cours Napoléon,Place de Gaulle,En ligne,B,,,janv.-10,C,POINT (1176539.2473137323 6108593.187809084)
ArretTCA.fid--536c5187_18ee62dd42f_5fc0,240,Sainte Cécile,4,Rocade,Budiccione,Alvéole,B,,,juin-12,D,POINT (1177524.4661252375 6110923.924599751)
ArretTCA.fid--536c5187_18ee62dd42f_5fc1,241,Sainte Cécile,4,Rocade,Hopital,Alvéole,B,,,juin-12,D,POINT (1177518.3591060727 6110939.103994626)
ArretTCA.fid--536c5187_18ee62dd42f_5fc2,242,Sainte Lucie,"1, 2, 3, 4, 10, 11",Cours Napoléon,Confina,Alvéole,D,,,,,POINT (1176600.7968399122 6109184.614590267)
ArretTCA.fid--536c5187_18ee62dd42f_5fc3,243,Sainte Lucie,"1, 2, 3, 4, 10, 11, 12",Cours Napoléon,Place de Gaulle,Alvéole,D,,,,,POINT (1176584.2180582916 6109189.099613854)
ArretTCA.fid--536c5187_18ee62dd42f_5fc4,244,Santa lina,5,Sanguinaires,Parata,Alvéole,D,Capo di Feno dir. PdG,,,,POINT (1172426.4682636303 6106807.447842345)
ArretTCA.fid--536c5187_18ee62dd42f_5fc5,245,Scudo,5,Sanguinaires,Place de Gaulle,Alvéole,B,Capo di Feno dir. PdG,,févr.-13,D,POINT (1171191.8632393011 6106403.556362149)
ArretTCA.fid--536c5187_18ee62dd42f_5fc6,246,Scudo,5,Sanguinaires,Parata,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1171136.9877012665 6106420.031940364)
ArretTCA.fid--536c5187_18ee62dd42f_5fc7,247,Sept Chapelles,"2, 5, C",Sanguinaires,Place de Gaulle,Alvéole,A,Chapelles des grecs vers PdG,,juin-16,D,POINT (1174679.697169065 6106960.339275949)
ArretTCA.fid--536c5187_18ee62dd42f_5fc8,248,Sept Chapelles,"2, 5, C",Sanguinaires,Parata,En ligne,A,Stade François Coty vers Pdg,,juin-16,C,POINT (1174641.6527570002 6106967.626409314)
ArretTCA.fid--536c5187_18ee62dd42f_5fc9,249,Stade Empereur,11,Hauts d'Ajaccio,Ajaccio,Alvéole,B,,,,,POINT (1175575.7171898345 6109017.544445885)
ArretTCA.fid--536c5187_18ee62dd42f_5fca,250,Stade François Coty,1,Vazzio,Hauts du Vazzio,Alvéole,A,,,mai-13,D,POINT (1179639.0073000449 6109665.564673896)
ArretTCA.fid--536c5187_18ee62dd42f_5fcb,251,Stade François Coty,1,Vazzio,Place de Gaulle,Alvéole,A,,,mai-13,D,POINT (1179658.5933024632 6109682.625390735)
ArretTCA.fid--536c5187_18ee62dd42f_5fcc,252,Stella di Mare,5,Sanguinaires,Place de Gaulle,Alvéole,D,Stade François Coty vers Pdg,,,,POINT (1170261.9633905403 6106556.7995975455)
ArretTCA.fid--536c5187_18ee62dd42f_5fcd,253,Stella di Mare,5,Sanguinaires,Parata,En ligne,D,Stade François Coty vers Pdg,,,,POINT (1170375.27054562 6106569.4008191945)
ArretTCA.fid--536c5187_18ee62dd42f_5fce,254,Suartello,2,Mezzavia,Confina,Alvéole,C,,,,,POINT (1178480.4773092899 6111558.484967857)
ArretTCA.fid--536c5187_18ee62dd42f_5fcf,255,Suartello,2,Mezzavia,Les crêtes,Alvéole,C,,,,,POINT (1178464.1627924794 6111565.104654146)
ArretTCA.fid--536c5187_18ee62dd42f_5fd0,256,Terra Rossa,4,Rocade,Budiccione,En ligne,D,,,,,POINT (1177747.6143321632 6111610.967919995)
ArretTCA.fid--536c5187_18ee62dd42f_5fd1,257,Terre Sacrée,5,Sanguinaires,Place de Gaulle,Alvéole,B,Stade François Coty vers Pdg,,,,POINT (1169210.867512755 6106752.599217551)
ArretTCA.fid--536c5187_18ee62dd42f_5fd2,258,Terre Sacrée,5,Sanguinaires,Parata,Alvéole,D,Stade François Coty vers Pdg,,,,POINT (1169188.530692916 6106796.755113969)
ArretTCA.fid--536c5187_18ee62dd42f_5fd3,259,Trottel,"2, 5",Centre ville,Place de Gaulle,Alvéole,B,,,,,POINT (1175732.590555987 6107512.196094115)
ArretTCA.fid--536c5187_18ee62dd42f_5fd4,260,Trottel,"2, 5",Centre ville,Parata,En ligne,B,,,,,POINT (1175626.8474785474 6107498.934094883)
ArretTCA.fid--536c5187_18ee62dd42f_5fd5,261,Vazzio,1,Vazzio,Hauts du Vazzio,En ligne,A,,,janv.-13,C,POINT (1180670.371065636 6110091.67973227)
ArretTCA.fid--536c5187_18ee62dd42f_5fd6,262,Vazzio,1,Vazzio,Place de Gaulle,En ligne,A,,,janv.-13,C,POINT (1180662.0275861542 6110114.505570572)
ArretTCA.fid--536c5187_18ee62dd42f_5fd7,263,Verdun,7,Hauts d'Ajaccio,Empereur Maillot,En ligne,C,Stade François Coty vers Pdg,,,,POINT (1175999.9951386321 6108604.182867379)
ArretTCA.fid--536c5187_18ee62dd42f_5fd8,264,Vittulo,6,Hauts d'Ajaccio,Castelluccio,En ligne,D,,,,,POINT (1175398.3990780646 6109542.606564955)
ArretTCA.fid--536c5187_18ee62dd42f_5fd9,265,Vittulo,6,Hauts d'Ajaccio,Gare CFC,En ligne,A,,,avr.-15,D,POINT (1175459.252056861 6109507.964171492)
ArretTCA.fid--536c5187_18ee62dd42f_5fda,266,ZI Baléone,1,Baleone,St Pierre de Cardo,Alvéole,D,,,,,POINT (1181326.8308723625 6112769.040816334)
ArretTCA.fid--536c5187_18ee62dd42f_5fdb,267,ZI Baléone,1,Baleone,Place de Gaulle,Alvéole,D,,,,,POINT (1181368.813723907 6112878.940307417)
ArretTCA.fid--536c5187_18ee62dd42f_5fdc,268,Maison de l'Emploi CAPA,"1, 8, 10, 11, 12",Entrée de ville,Aéroport,Alvéole,A,,,févr.-13,C,POINT (1177901.2167251934 6109917.933992871)
ArretTCA.fid--536c5187_18ee62dd42f_5fdd,269,Maison de l'Emploi CAPA,3,Pietralba,Place de Gaulle,En ligne,C,,,oct.-13,,POINT (1177833.3087480515 6109978.267353249)
ArretTCA.fid--536c5187_18ee62dd42f_5fde,270,Maison de l'Emploi CAPA,"1, 3, 8, 10, 11, 12",Entrée de ville,Place de Gaulle,En ligne,A,,,oct.-13,B,POINT (1177886.8618348804 6110003.829017106)
